Unidade Responsável,UASG,Número do Item,Categoria do Item,Identificador da Futura Contratação,Nome da Futura Contratação,Catálogo Utilizado,Classificação do Catálogo,Código da Classificação do Item,Nome da Classificação do Item,Código do PDM do Item,Nome do PDM do Item,Código do Item,Descrição do Item,Unidade de Fornecimento,Quantidade Estimada,Valor Unitário Estimado (R$),Valor Total Estimado (R$),Valor orçamentário estimado para o exercício (R$),Renovação de Contrato,Unidade Requisitante,Data Desejada,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,374,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,14829,MEMÓRIA PORTÁTIL MICROCOMPUTADOR,355671,MEMÓRIA PORTÁTIL MICROCOMPUTADOR,UNIDADE,3.0000,40.0000,119.0000,118.6800,Não,CAP-GRU,2022-03-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,375,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,122,TECLADO MICROCOMPUTADOR,238191,´TECLADO MICROCOMPUTADOR´,UNIDADE,3.0000,33.0000,99.0000,98.7300,Não,CAP-GRU,2022-03-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,378,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5180,JOGOS E CONJUNTOS DE FERRAMENTAS MANUAIS,14636,CONJUNTO FERRAMENTAS,434221,CONJUNTO FERRAMENTAS,UNIDADE,2.0000,133.0000,266.0000,265.7000,Não,CAP-GRU,2022-01-03,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,380,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7030,EQUIPAMENTOS DE ARMAZENAMENTO DE DADOS,216,DISCO MAGNÉTICO,452506,DISCO MAGNÉTICO,UNIDADE,4.0000,373.0000,1491.0000,1491.1600,Não,CAP-GRU,2022-01-03,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,383,Soluções de TIC,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7060,PEÇAS E ACESSÓRIOS PARA COMPUTADORES,14256,PENTE DE MEMÓRIA,449555,PENTE DE MEMÓRIA,CONJUNTO,12.0000,276.0000,3317.0000,3317.4000,Não,CAP-GRU,2022-01-03,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,387,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6810,PRODUTOS QUÍMICOS,2263,ÁLCOOL PROPÍLICO,433818,ÁLCOOL PROPÍLICO,LITRO,0.0000,0.0000,0.0000,436.0000,Não,CTI-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,393,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,28,GRAMPO GRAMPEADOR,290525,GRAMPO GRAMPEADOR,CAIXA 00001000,00 UN ,40.0000,3.0000,104.0000,103.6000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,394,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,279,APAGADOR QUADRO BRANCO,427366,APAGADOR QUADRO BRANCO,UNIDADE,20.0000,5.0000,98.0000,98.4000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,395,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,12,LÁPIS PRETO,416540,LÁPIS PRETO,CAIXA 00000012,00 UN ,2.0000,8.0000,17.0000,16.6000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,396,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,280,CAIXA CORRESPONDÊNCIA,449376,CAIXA CORRESPONDÊNCIA,UNIDADE,4.0000,52.0000,209.0000,208.8000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,397,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,47,PORTA-LÁPIS/CLIPE/LEMBRETE,405629,PORTA-LÁPIS/CLIPE/LEMBRETE,UNIDADE,7.0000,9.0000,66.0000,66.0800,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,398,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,18065,PRANCHETA PORTÁTIL,278853,PRANCHETA PORTÁTIL,UNIDADE,13.0000,13.0000,173.0000,172.6400,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,399,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,7588,TRANSFERIDOR ESCOLAR,462323,TRANSFERIDOR ESCOLAR,UNIDADE,10.0000,3.0000,25.0000,25.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,400,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,99,CANETA ESFEROGRÁFICA,285540,CANETA ESFEROGRÁFICA,UNIDADE,4.0000,14.0000,57.0000,57.0400,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,401,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18078,CANETA HIDROGRÁFICA,429228,CANETA HIDROGRÁFICA,UNIDADE,10.0000,4.0000,41.0000,41.1000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,402,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6810,PRODUTOS QUÍMICOS,2263,ÁLCOOL PROPÍLICO,433818,ÁLCOOL PROPÍLICO,LITRO,2.0000,44.0000,87.0000,87.2000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,403,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,8040,ADESIVOS,13894,COLA,335414,COLA,UNIDADE,20.0000,3.0000,55.0000,55.2000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,404,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,8040,ADESIVOS,13894,COLA,436300,COLA,UNIDADE,3.0000,6.0000,19.0000,19.1100,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,405,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,8040,ADESIVOS,13894,COLA,335529,COLA,BARRIL 00000010,00 KG ,3.0000,4.0000,13.0000,12.7800,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,406,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5140,CAIXAS PARA FERRAMENTAS E FERRAGENS,601,MALETA FERRAMENTAS,235888,MALETA FERRAMENTAS,UNIDADE,4.0000,106.0000,423.0000,423.3200,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,407,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,278968,FITA ADESIVA,ROLO 00000050,00 M ,11.0000,5.0000,58.0000,58.3000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,408,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,431804,FITA ADESIVA,ROLO 00000030,00 M ,5.0000,7.0000,34.0000,34.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,409,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,429795,FITA ADESIVA,ROLO 00000050,00 M ,35.0000,7.0000,243.0000,243.2500,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,410,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,279097,FITA ADESIVA,ROLO 00000030,00 M ,35.0000,1.0000,41.0000,40.6000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,411,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5915,FILTROS E REDES,7472,FILTRO LINHA,231451,FILTRO LINHA,UNIDADE,10.0000,27.0000,265.0000,265.1000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,412,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,0,OUTROS,0,NAO SE APLICA,3417,DESINSETIZACAO  DESRATIZACAO  DEDETIZACAO,UN,1.0000,15000.0000,15000.0000,15000.0000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,413,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,338754,FITA ADESIVA,ROLO 00000050,00 M ,2.0000,39.0000,78.0000,77.9800,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,414,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6310,SISTEMA DE SINALIZAÇÃO DE TRÁFEGO E TRÂNSITO,1477,FITA SINALIZAÇÃO,355427,FITA SINALIZAÇÃO,ROLO 00000200,00 M ,10.0000,13.0000,129.0000,129.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,415,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,18071,FITA ADESIVA,389443,FITA ADESIVA,ROLO 00000002,00 M ,2.0000,17.0000,34.0000,33.8000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,416,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,31,GIZ,248025,GIZ,CAIXA 00000050,00 UN ,15.0000,4.0000,60.0000,60.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,417,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,31,GIZ,248027,GIZ,CAIXA 00000050,00 UN ,15.0000,4.0000,60.0000,60.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,418,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,27,GRAMPEADOR,359941,GRAMPEADOR,UNIDADE,3.0000,39.0000,117.0000,116.6400,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,419,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,20,PASTA ARQUIVO,300356,PASTA ARQUIVO,UNIDADE,10.0000,3.0000,34.0000,34.4000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,420,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,20,PASTA ARQUIVO,336895,PASTA ARQUIVO,PACOTE 00000010,00 UN ,30.0000,12.0000,359.0000,359.1000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,421,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,20,PASTA ARQUIVO,356684,PASTA ARQUIVO,UNIDADE,20.0000,3.0000,68.0000,67.6000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,422,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,10736,PINCEL QUADRO BRANCO / MAGNÉTICO,397987,PINCEL QUADRO BRANCO / MAGNÉTICO,CAIXA 00000012,00 UN ,50.0000,41.0000,2026.0000,2026.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,423,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,10736,PINCEL QUADRO BRANCO / MAGNÉTICO,337761,PINCEL QUADRO BRANCO / MAGNÉTICO,CAIXA 00000012,00 UN ,10.0000,41.0000,414.0000,414.3000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,424,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,25,PAPEL ALMAÇO,203525,PAPEL ALMAÇO,PACOTE 00000010,00 FL ,20.0000,2.0000,38.0000,38.2000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,425,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9310,PAPÉIS E PAPELÕES,10364,PAPEL CREPOM,258848,PAPEL CREPOM,UNIDADE,10.0000,1.0000,11.0000,10.8000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,426,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9310,PAPÉIS E PAPELÕES,10364,PAPEL CREPOM,248115,PAPEL CREPOM,UNIDADE,10.0000,1.0000,13.0000,13.4000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,427,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9310,PAPÉIS E PAPELÕES,10364,PAPEL CREPOM,248118,PAPEL CREPOM,UNIDADE,10.0000,1.0000,12.0000,12.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,428,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9310,PAPÉIS E PAPELÕES,10364,PAPEL CREPOM,248121,PAPEL CREPOM,UNIDADE,10.0000,1.0000,12.0000,12.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,429,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,11809,APLICADOR FITA,308730,APLICADOR FITA,UNIDADE,4.0000,34.0000,135.0000,135.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,430,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,19708,CAIXA ARQUIVO,459412,CAIXA ARQUIVO,UNIDADE,20.0000,5.0000,105.0000,105.4000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,431,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7420,MÁQUINAS DE CONTABILIDADE E DE CALCULAR,286,CALCULADORA ELETRÔNICA,394691,CALCULADORA ELETRÔNICA,UNIDADE,4.0000,25.0000,98.0000,98.4000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,432,Obra,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,0,OUTROS,0,NAO SE APLICA,2496,MANUTENCAO DE SILOS E CALHAS,UN,1.0000,300000.0000,300000.0000,300000.0000,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,433,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7540,FORMULÁRIOS PADRONIZADOS,75,PAPEL CARTOLINA,249806,PAPEL CARTOLINA,PACOTE 00000100,00 FL ,2.0000,46.0000,91.0000,91.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,434,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,15014,CORRETIVO FITA,302880,CORRETIVO FITA,UNIDADE,10.0000,5.0000,50.0000,49.9000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,435,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,1499,ESTILETE,397293,ESTILETE,UNIDADE,6.0000,15.0000,90.0000,90.0000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,436,Serviço,,,CNBS (Catálogo Nacional de Bens e Serviços),Serviço,5461,SERVIÇOS DE INSTALAÇÃO ELÉTRICA, DE CABOS, ALARMES, ANTENAS E OUTROS DISPOSITIVOS ELÉTRICOS,0,NAO SE APLICA,5606,INSTALACAO  MANUTENCAO ELETRICA - PREDIAL, INDUSTRIAL,UN,1.0000,10000.0000,10000.0000,10000.0000,Não,CAP-GRU,2022-07-01
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,437,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,18066,EXTRATOR GRAMPO,429012,EXTRATOR GRAMPO,UNIDADE,20.0000,2.0000,42.0000,41.6000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,438,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,8135,MATERIAIS A GRANEL PARA ACONDICIONAMENTO E EMBALAGEM,1344,FILME EMBALAGEM,325666,FILME EMBALAGEM,UNIDADE,2.0000,35.0000,70.0000,70.0800,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,439,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9310,PAPÉIS E PAPELÕES,17523,PAPEL EMBORRACHADO,304984,PAPEL EMBORRACHADO,FOLHA,20.0000,4.0000,85.0000,84.6000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,440,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7510,ARTIGOS PARA ESCRITÓRIO,14281,MARCADOR PÁGINA,397768,MARCADOR PÁGINA,EMBALAGEM 00000200,00 UN ,10.0000,8.0000,79.0000,79.2000,Não,CAP-GRU,2022-01-01,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,441,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,9310,PAPÉIS E PAPELÕES,19746,PAPEL PARA IMPRESSÃO FORMATADO,461828,PAPEL PARA IMPRESSÃO FORMATADO,EMBALAGEM 00000500,00 FL ,200.0000,21.0000,4222.0000,4222.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,442,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7520,ACESSÓRIOS E DISPOSITIVOS PARA ESCRITÓRIO,249,TESOURA,278330,TESOURA,UNIDADE,4.0000,7.0000,30.0000,29.8000,Não,CAP-GRU,2022-03-31,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,443,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,7350,LOUÇA E ARTIGOS DE MESA,5849,COPO DESCARTÁVEL,264517,COPO DESCARTÁVEL,PACOTE 00000100,00 UN ,100.0000,4.0000,424.0000,424.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,444,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6505,DROGAS E MEDICAMENTOS,2259,ÁLCOOL ETÍLICO,380018,ÁLCOOL ETÍLICO,FRASCO 00000500,00 ML ,30.0000,10.0000,300.0000,300.0000,Não,CAP-GRU,2022-03-31,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,445,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6120,TRANSFORMADORES PARA ESTAÇÃO DE FORÇA E DE DISTRIBUIÇÃO,12888,TRANSFORMADOR DISTRIBUIÇÃO,64335,TRANSFORMADOR DISTRIBUIÇÃO,UNIDADE,1.0000,50000.0000,50000.0000,50000.0000,Não,CAP-GRU,2022-01-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,446,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,5935,CONECTORES ELÉTRICOS,484,TOMADA,35424,TOMADA,UNIDADE,1000.0000,10.0000,9740.0000,9740.0000,Não,CAP-GRU,2022-02-01,,,,
INST FED.DE SAO PAULO/CAMPUS GUARULHOS - SP,158348,447,Material,,,CNBS (Catálogo Nacional de Bens e Serviços),Material,6240,LÂMPADAS ELÉTRICAS,19095,LÂMPADA LED,469644,LÂMPADA LED,UNIDADE,500.0000,41.0000,20700.0000,20700.0000,Não,CAP-GRU,2022-02-01,,,,
